"Cell Index","Velocity[i] (m/s)","Velocity[j] (m/s)","Pressure (Pa)","Turbulent Kinetic Energy (J/kg)","Turbulent Dissipation Rate (m^2/s^3)","Turbulent Viscosity (Pa-s)","X (m)","Y (m)","Z (m)"
95,0.0963693484663963,0.0635218769311905,-1.82400026500181,0.000615497643593699,0.521831393241882,7.18777891961508e-06,0.42818172932684,0.0451612514398039,0
96,0.13732747733593,0.0785537660121918,-20.4662105013251,0.000985015649348497,0.620718777179718,1.80086462933104e-05,0.430225331875624,0.0464350081845763,0
97,0.182047069072723,0.0864308178424835,-32.6754851597766,0.00149106921162456,0.747059345245361,4.29023348260671e-05,0.432351338741344,0.047563876409591,0
98,0.22592294216156,0.0825909972190857,-46.8341617474152,0.00204349355772138,0.84818023443222,8.55202597449534e-05,0.434563747341129,0.0485080911125186,0
99,0.244748875498772,0.0616447776556015,-52.6700039733987,0.00244749779812992,0.850652933120728,0.000140599106089212,0.436857584112782,0.0492260582405999,0
100,0.238709926605225,0.0370584763586521,-51.3583655206421,0.00286756013520062,0.819970965385437,0.000226059768465348,0.439211181283738,0.0497104896075738,0
101,0.225523769855499,0.0189354829490185,-36.6978844297901,0.00325849489308894,0.752844750881195,0.000353002193151042,0.441596679196143,0.0499979716908639,0
102,0.200833737850189,0.00587320374324918,-33.0745323938754,0.00402236171066761,0.707167327404022,0.000645738618914038,0.443995011264571,0.0501386653308229,0
103,0.201991468667984,0.0013132804306224,-9.84104624979409,0.00439065275713801,0.58539605140686,0.00101186544634402,0.446396802157654,0.0501888745665717,0
104,0.177410244941711,0.00134603469632566,-13.7743147196406,0.00473186420276761,0.476982235908508,0.00156098883599043,0.448798939384592,0.0502101834004178,0
105,0.00519036455079913,0.00438195653259754,45.2243962344946,6.32949786449899e-06,0.757074952125549,5.85829251775749e-09,0.418719431134905,0.0377306438412551,0
106,0.0173753593116999,0.0145267145708203,39.4021956714569,6.10579518252052e-05,0.442867368459702,2.28685507863702e-07,0.420556654014995,0.0392885887828505,0
107,0.0334378853440285,0.0272236857563257,31.2221761710243,0.00016390232485719,0.3951236307621,1.09706491002726e-06,0.422409139086235,0.0408288830692512,0
108,0.0548839382827282,0.0425642281770706,22.2435178381065,0.00032414952875115,0.416393995285034,3.04193213196413e-06,0.424288639644394,0.0423364053859181,0
109,0.0819440856575966,0.0594322383403778,9.68542833825859,0.000565839756745845,0.482762515544891,6.61654803479905e-06,0.42620850348618,0.0437923165801521,0
110,0.119823321700096,0.0789154842495918,-1.86873529824152,0.000931547430809587,0.58904904127121,1.64189441420604e-05,0.428181747875403,0.0451746731278986,0
111,0.164514526724815,0.09403146058321,-20.5031357208784,0.00141795631498098,0.711227059364319,3.94552516809199e-05,0.430225359602711,0.0464493213691219,0
112,0.212129712104797,0.100577235221863,-32.6974269839557,0.00205402867868543,0.851503551006317,8.46157126943581e-05,0.432351372100628,0.0475791450557413,0
113,0.257473975419998,0.0941078960895538,-46.8196083524581,0.00270052021369338,0.941575050354004,0.000156449706992134,0.434563782595521,0.0485243841547245,0
114,0.275781691074371,0.0695575252175331,-52.6122855191486,0.00312844780273736,0.921342015266418,0.000243080605287105,0.436857619643673,0.0492434432890608,0
115,0.267464727163315,0.0416900329291821,-51.2999294814726,0.00354873668402433,0.865397095680237,0.000371171743609011,0.439211214887754,0.0497290443115987,0
116,0.250864535570145,0.0212846118956804,-36.6527064057209,0.00390227069146931,0.773997962474823,0.000550514494534582,0.441596708514633,0.0500177758681854,0
117,0.22168605029583,0.00666062580421567,-33.0434805989025,0.00459759449586272,0.698238015174866,0.000941265490837395,0.44399503510924,0.0501597977559335,0
118,0.218242704868317,0.00161071389447898,-9.82378765475005,0.00486035225912929,0.563336074352264,0.00140426703728735,0.446396818305207,0.0502114256164157,0
119,0.190373152494431,0.00163019588217139,-13.7619001429866,0.00511255767196417,0.453537732362747,0.00207117944955826,0.448798945512089,0.0502342462953715,0
120,0.00473720720037818,0.00405105436220765,50.729321406805,6.11216773904744e-06,0.735143780708313,5.68312596982423e-09,0.416892823943819,0.0361705263799446,0
121,0.0157320238649845,0.0133529733866453,45.2049441594427,5.83668625040445e-05,0.425091683864594,2.20060897504482e-07,0.418719385256289,0.0377410506013194,0
122,0.0296521671116352,0.0247664321213961,39.3815133825992,0.000154054156155325,0.373127937316895,1.03888612557057e-06,0.420556618353852,0.0392996862274196,0
123,0.047920223325491,0.0389905832707882,31.1955022187321,0.000305037130601704,0.394363790750504,2.87073839899676e-06,0.422409116296627,0.0408407145724881,0
124,0.0721123516559601,0.055894959717989,22.2090577781046,0.000526966527104378,0.450561940670013,6.18856938672252e-06,0.424288631397383,0.0423490177394811,0
125,0.102170847356319,0.0740462020039558,9.64716786532063,0.000853923556860536,0.53776615858078,1.45447020258871e-05,0.426208510148196,0.0438057608133752,0
126,0.143710494041443,0.0945557430386543,-1.91471875976549,0.00133644393645227,0.664536416530609,3.625754834502e-05,0.428181767962235,0.0451890051757722,0
127,0.191633194684982,0.109439924359322,-20.5381863991619,0.00194864184595644,0.802069067955017,7.82237912062556e-05,0.430225390372473,0.0464646033480376,0
128,0.241373255848885,0.114258199930191,-32.7025519538889,0.00270176702179015,0.933557331562042,0.000155084591824561,0.432351409482885,0.0475954448460279,0
129,0.287254989147186,0.104961909353733,-46.7923794993812,0.0034029467497021,0.987638115882874,0.000270486256340519,0.434563822663779,0.048541775246922,0
130,0.304662078619003,0.0769412219524384,-52.5358564863709,0.00381645816378295,0.936707079410553,0.000401184050133452,0.436857660082548,0.0492619978592868,0
131,0.294092118740082,0.0460287779569626,-51.2254717457108,0.00420115375891328,0.859695374965668,0.000583776156418025,0.43921125312503,0.0497488453203235,0
132,0.274255275726318,0.0235342998057604,-36.5953891793233,0.0044915066100657,0.756183505058289,0.000823795970063657,0.441596743412388,0.0500389073684321,0
133,0.240882232785225,0.00744802225381136,-33.0022578265081,0.00509404158219695,0.666575908660889,0.00131961901206523,0.443995062259029,0.0501823470940652,0
134,0.233066320419312,0.00195854622870684,-9.80245045368065,0.00526028964668512,0.532136499881744,0.00188285240437835,0.446396836809102,0.050235487835849,0
135,0.202299252152443,0.00194451271090657,-13.7470390253775,0.00543760042637587,0.427665650844574,0.00266944291070104,0.448798952450868,0.0502599208619025,0
136,0.00426338007673621,0.00363740092143416,55.0089417697163,5.83678729526582e-06,0.700811088085175,5.49714318509587e-09,0.415069923766916,0.0346060623855579,0
137,0.0143697252497077,0.0123526137322187,50.7118917853804,5.64099427720066e-05,0.411830514669418,2.1395645433131e-07,0.416892763226848,0.0361809527300432,0
138,0.0268745142966509,0.022790152579546,45.1876344784214,0.000147241866216063,0.356125712394714,1.00240072242741e-06,0.41871933329486,0.0377521702785684,0
139,0.0425579696893692,0.0355277359485626,39.3600392217631,0.000286502327071503,0.369062423706055,2.7284904717817e-06,0.420556578121296,0.0393115426747564,0
140,0.0630681738257408,0.0512884370982647,31.1667156571493,0.000495055282954127,0.42137411236763,5.86511168876314e-06,0.422409090353586,0.0408533536167433,0
141,0.0899949297308922,0.0697143450379372,22.1726235359429,0.000793345912825316,0.495980530977249,1.31994911498623e-05,0.424288621706767,0.0423624892082424,0
142,0.122916661202908,0.0890084877610207,9.60840674822066,0.00122268684208393,0.599035799503326,3.23859603668097e-05,0.426208517050173,0.0438201188430758,0
143,0.167641386389732,0.110194630920887,-1.95960676727873,0.00183270196430385,0.741062819957733,7.23422563169152e-05,0.428181790104964,0.0452043093218714,0
144,0.218048021197319,0.12441798299551,-20.570187961785,0.00256138388067484,0.874728620052338,0.000143889497849159,0.430225424705979,0.0464809195204059,0
145,0.268822997808456,0.127222388982773,-32.6886612833805,0.00339131592772901,0.969873368740082,0.000268328876700252,0.432351451480941,0.047612845156742,0
146,0.314319729804993,0.114793926477432,-46.7497399886994,0.00408953940495849,0.972864329814911,0.000445469748228788,0.43456386784977,0.0485603379110757,0
147,0.330484598875046,0.0835673287510872,-52.4382368781378,0.00445104856044054,0.895212769508362,0.000634180498309433,0.436857705942117,0.0492818001598746,0
148,0.317867040634155,0.0499602071940899,-51.1331338299915,0.00477581843733788,0.809680283069611,0.000881229992955923,0.439211295309423,0.0497699740907111,0
149,0.295246809720993,0.0256448555737734,-36.5250178174301,0.0049956263974309,0.709106028079987,0.00118592893704772,0.441596781404937,0.0500614545265496,0
150,0.258302360773087,0.00824386905878782,-32.9506885690571,0.00550486473366618,0.621240556240082,0.00178738147951663,0.443995092901748,0.0502064076499498,0
151,0.246532395482063,0.00235517369583249,-9.77701592961967,0.00559508707374334,0.496878117322922,0.00245116278529167,0.446396857467163,0.0502611616946683,0
152,0.21329590678215,0.00228986935690045,-13.729709818188,0.00571416271850467,0.401499569416046,0.00335751846432686,0.44879896023337,0.0502873141425224,0
153,0.00393896969035268,0.00330327195115387,58.1949258046225,5.61509614271927e-06,0.664912521839142,5.39565103707673e-09,0.413238898560629,0.0330511514236133,0
154,0.0129849277436733,0.0111261503770947,54.9959751440911,5.41937261004932e-05,0.391975164413452,2.08689840519583e-07,0.41506984868968,0.034616507582227,0
155,0.0245593599975109,0.0210933964699507,50.6964260109235,0.000142268923809752,0.343234062194824,9.76853812062473e-07,0.416892694887336,0.0361920947030484,0
156,0.0386052578687668,0.0327239148318768,45.1696283725905,0.00027365906862542,0.349626690149307,2.64053892351512e-06,0.418719275044732,0.0377640519102584,0
157,0.0560929775238037,0.0468063317239285,39.3367977091111,0.000464458309579641,0.390694111585617,5.59295858693076e-06,0.420556532730937,0.0393242097513172,0
158,0.0788495689630508,0.0640852153301239,31.1361152173777,0.000743794837035239,0.458611607551575,1.22357205327717e-05,0.422409060934005,0.0408668551161021,0
159,0.108391612768173,0.0839081630110741,22.1339711745113,0.00113374972715974,0.545640468597412,2.96306789095979e-05,0.424288610217401,0.0423768779240493,0
160,0.143857553601265,0.104126900434494,9.57159066142231,0.00167606328614056,0.662350594997406,6.51120499242097e-05,0.426208524230195,0.0438354525359533,0
161,0.191093161702156,0.125483289361,-2.0063658723484,0.00240814010612667,0.804113209247589,0.000133627618197352,0.428181814415318,0.0452206511413565,0
162,0.243019178509712,0.138510763645172,-20.6017745257705,0.00321921054273844,0.909086585044861,0.000249544711550698,0.430225462618976,0.0464983393293358,0
163,0.2936891913414,0.138974517583847,-32.6921221361208,0.00406457670032978,0.948724746704102,0.000442256801761687,0.432351498491407,0.0476314198576537,0
164,0.337982416152954,0.123351760208607,-46.6902463071656,0.00470447028055787,0.903736114501953,0.000702392251696438,0.43456391886317,0.0485801506810344,0
165,0.352725893259048,0.0893059596419334,-52.3174492544822,0.00499179307371378,0.81310111284256,0.000962818739935756,0.436857757601369,0.0493029335226582,0
166,0.338470548391342,0.0534305684268475,-51.0215682616908,0.0052502304315567,0.732508718967438,0.00128086260519922,0.439211344671031,0.0497925197004111,0
167,0.313707053661346,0.0275984816253185,-36.4405985133344,0.0054070889018476,0.646165311336517,0.00164870719891042,0.441596824545264,0.0500855133121394,0
168,0.273976594209671,0.00904930103570223,-32.8878740446225,0.00583603838458657,0.569845855236053,0.00235131359659135,0.44399512761995,0.0502320799174143,0
169,0.258769035339355,0.00279844412580132,-9.74732182420303,0.00587354972958565,0.460871815681458,0.00311327376402915,0.446396880931046,0.0502885542392715,0
170,0.223475098609924,0.00266723218373954,-13.7099024519648,0.00594988185912371,0.376177996397018,0.0041382391937077,0.448798968993821,0.0503165401663961,0
171,0.00371811049990356,0.00306782149709761,60.7463039341383,5.53614427190041e-06,0.643469452857971,5.41378408769333e-09,0.411394668961437,0.0315119187368107,0
172,0.0120367398485541,0.0101304417476058,58.1851772461087,5.24215356563218e-05,0.371600776910782,2.06331279173355e-07,0.413238810921822,0.0330616138334841,0
173,0.0222294311970472,0.0190327633172274,54.9844733991195,0.000136719085276127,0.325578838586807,9.54813913267571e-07,0.415069764476392,0.0346276710606389,0
174,0.0352967493236065,0.0303018651902676,50.6803304969799,0.00026425946271047,0.33460345864296,2.58053296420258e-06,0.416892618124769,0.0362040012281288,0
175,0.0509277507662773,0.0431532748043537,45.1501203428943,0.000443209573859349,0.367129266262054,5.4283850658976e-06,0.418719209491346,0.037776747192668,0
176,0.0702376365661621,0.0585811994969845,39.3120544133126,0.000696900533512235,0.421606808900833,1.14323456728016e-05,0.420556481687778,0.0393377426959596,0
177,0.0951556488871574,0.077287845313549,31.1033948020195,0.00106101541314274,0.498462975025177,2.76893060799921e-05,0.422409027779445,0.0408812777680612,0
178,0.127056822180748,0.0982764139771461,22.0936147057146,0.00155263487249613,0.597110033035278,6.00588173256256e-05,0.424288597026029,0.0423922463061679,0
179,0.164589464664459,0.119059935212135,9.52415942908829,0.00220602238550782,0.717063367366791,0.000120993245218415,0.426208531603521,0.0438518278179627,0
180,0.213438332080841,0.139994397759438,-2.05195946141021,0.0030317532364279,0.836943566799164,0.00023225523182191,0.428181841089793,0.0452381006427328,0
181,0.265798032283783,0.15130440890789,-20.6244335686952,0.00387022411450744,0.893755614757538,0.000412002642406151,0.430225504787063,0.0465169372241273,0
182,0.315439015626907,0.149073034524918,-32.6844393347092,0.00466917036101222,0.877461373806,0.000698065327014774,0.432351550988984,0.0476512477429707,0
183,0.357970327138901,0.130539551377296,-46.6131958296755,0.005217753816396,0.802259683609009,0.00106408016290516,0.434563976125806,0.0486012971549493,0
